"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Militello In Val Di Catania - 00243240876";"Affidamento ed impegno spesa del servizio di smaltimento dei rifiuti aventi i codici CER 20018 e 200201 per l'anno 2024. -";"Non presente";B144AE366A;"23-AFFIDAMENTO DIRETTO";"KALAT IMPIANTI Srl UNIPERSONALE - 05117830876";"KALAT IMPIANTI Srl UNIPERSONALE - 05117830876";09/05/2024;24/05/2024;69850.00;0.00
"Comune Di Militello In Val Di Catania - 00243240876";"Deteminazione a contrattare. Affidamento servizio di pulizia straordinaria presso i locali dell'Asilo Nido Comunale. Cig. B1296FBDC6";"Non presente";B1296FBDC6;"23-AFFIDAMENTO DIRETTO";"PAVILUX S.A.S.  di Incerti Giuseppe & C. - 07172360823";"PAVILUX S.A.S.  di Incerti Giuseppe & C. - 07172360823";18/04/2024;03/05/2024;1830.00;0.00
"Comune Di Militello In Val Di Catania - 00243240876";"Determinazione a contrattare. Affidamento lavori di sistemazione ipianto elettrico esistente, quadro elettrico e linee elettriche dell'impianto di climatizzazione del Cine-Teatro Tempio. Cig. B12896DE3D";"Non presente";B12896DE3D;"23-AFFIDAMENTO DIRETTO";"EREDI FORMAGGIO GIUSEPPE DI GIOVANNI FORMAGGIO & C snc - 05148900870";"EREDI FORMAGGIO GIUSEPPE DI GIOVANNI FORMAGGIO & C snc - 05148900870";18/04/2024;03/05/2024;2196.00;0.00
"Comune Di Militello In Val Di Catania - 00243240876";"Determina di accettazione offerta economica ed affidamento diretto tramite Mepa per il servizio di Gestione del percorso Educativo per bambini 0-3 anni dell'Asilo Nido Comunale, da Marzo a Giugno 2024. Cig B0A7C3665D.";"Non presente";B0A7C3665D;"23-AFFIDAMENTO DIRETTO";"ANCHISE SOC. COOP. SOCIALE ARL - 00442430864";"ANCHISE SOC. COOP. SOCIALE ARL - 00442430864";03/04/2024;18/04/2024;40164.00;0.00
"Comune Di Militello V.c.  - 00243240876";"AFFIDAMENTO DITTA MULTICAR SPA. DELLA FORNITURA DI UN AUTOMOBILE PER IL COMANDO DELLA POLIZIA LOCALE .CIG NR.BOC56B141B";"Non presente";BOC56B141B;"23-AFFIDAMENTO DIRETTO";"DITTA MULTICAR -  01242550885 ";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Militello In Val Di Catania - 00243240876";"DETERMINA A CONTRATTARE. AFFIDAMENTO PER LA FORNITURA DI PRESIDI SANITARI PER CANI E GATTI RANDAGI DEL TERRITORIO COMUNALE, ALLA FARMACIA RAGUSA DR. VINCENZO. CIG B0D6BA50A4";"Non presente";B0D6BA50A4;"23-AFFIDAMENTO DIRETTO";"FARMACIA RAGUSA DR.VINCENZO - 03039780873";"FARMACIA RAGUSA DR.VINCENZO - 03039780873";27/03/2024;11/04/2024;350.00;0.00
"Comune Di Militello In Val Di Catania - 00243240876";"DETERMINA A CONTRATTARE. AFFIDAMENTO PER LA FORNITURA DI PRESIDI SANITARI PER CANI E GATTI RANDAGI DEL TERRITORIO COMUNALE, ALLA FARMACIA ALESSI-PALACINO. CIG B0D5E84B0B";"Non presente";B0D5E84B0B;"23-AFFIDAMENTO DIRETTO";"FARMACIA ALESSI - PALACINO SNC - 04319650877";"FARMACIA ALESSI - PALACINO SNC - 04319650877";27/03/2024;11/04/2024;300.00;0.00
"Comune Di Militello V.c. - 00243240876";"AFFIDAMENTO AI SERVIZI INFORMATICI DI BASE ANCI-RISPONDE, PRESSO ANCI-DIGITALE. CIG. N. B074254CIA";"Non presente";B074254C1A;"23-AFFIDAMENTO DIRETTO";"04-CAPOGRUPPO: ANCI DIGITALE S.P.A. - 15483121008";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Militello In Val Di Catania - 00243240876";"Affidamentro ed impegno spesa del servizio di smaltimento e recupero dei rifiuti identificati con codice CER 15.01.02, 15.01.03, 16.01.03, 16.01.19, 17.09.04, 20.01.38, 20.01.39 e 20.01.40 per l'anno 2024. -";"Non presente";B0C76BA3C9;"23-AFFIDAMENTO DIRETTO";"VE.BAT SERVIZI AMBIENTALI S.R.L. - 04908910872";"VE.BAT SERVIZI AMBIENTALI S.R.L. - 04908910872";22/03/2024;06/04/2024;12098.90;0.00
"Comune Di Militello In Val Di Catania - 00243240876";"Determina di accettazione offerta economica ed affidamento diretto tramite Mepa. Servizio di Refezione scolastica per la scuola dell'infanzia e sculoa secondaria di I° grado dell'Istituto Omnicomprensivo P. Carrera e dell'Asilo Nido Comunale. 
";"Non presente";B0B3E81C47;"23-AFFIDAMENTO DIRETTO";"LABORINTEGRA  Società Cooperativa Sociale - 05104120877";"LABORINTEGRA  SocietÃ  Cooperativa Sociale - 05104120877";22/03/2024;06/04/2024;35000.00;0.00
