"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione dati. Attestazione OIV";"1.01 MB";"07/12/2023";"07/12/2023"
"Griglia di rilevazione dati. Attestazione OIV";"1.17 MB";"24/07/2023";"24/07/2023"
"Griglia di rilevazione dati 2.3";"23.8 KB";"06/06/2022";"06/06/2022"
"Griglia di rilevazione dati 2.1";"25.38 KB";"06/06/2022";"06/06/2022"
"Scheda di sintesi";"43.47 KB";"06/06/2022";"06/06/2022"
"Attestazione 1.2";"47.63 KB";"06/06/2022";"06/06/2022"
"Attestazione 1.1";"49.84 KB";"06/06/2022";"06/06/2022"
"Griglia di rilevazione dati";"26.63 KB";"02/07/2021";"02/07/2021"
"Scheda di sintesi";"41.8 KB";"04/06/2021";"04/06/2021"
"Attestazione 1.2";"59.31 KB";"24/05/2021";"24/05/2021"
"Attestazione 1.1";"57.16 KB";"24/05/2021";"24/05/2021"
"Griglia di rilevazione dati";"17.5 KB";"24/05/2021";"24/05/2021"
"Griglia di rilevazione dati";"25.73 KB";"24/05/2021";"24/05/2021"
"Griglia di rilevazione dati";"19.67 KB";"24/05/2021";"24/05/2021"
"Scheda di sintesi";"31.54 KB";"03/07/2020";"03/07/2020"
"Attestazione 1.2";"48.44 KB";"03/07/2020";"03/07/2020"
"Attestazione 1.1";"49.2 KB";"03/07/2020";"03/07/2020"
"Griglia di rilevazione dati";"23 KB";"03/07/2020";"03/07/2020"
"Griglia di rilevazione dati";"21.5 KB";"03/07/2020";"03/07/2020"
"Griglia di rilevazione dati";"18 KB";"03/07/2020";"03/07/2020"
"Griglia di rilevazione dati";"36 KB";"03/07/2020";"03/07/2020"
"Griglia di rilevazione dati";"88.38 KB";"25/06/2019";"25/06/2019"
"Griglia di rilevazione dati";"100.49 KB";"25/06/2019";"25/06/2019"
"Griglia di rilevazione dati";"43.33 KB";"25/06/2019";"25/06/2019"
"Griglia di rilevazione dati";"128.29 KB";"25/06/2019";"25/06/2019"
"Scheda di sintesi";"39.15 KB";"25/06/2019";"25/06/2019"
"Attestazione pubblicazione e qualit� dati 2";"33.8 KB";"25/06/2019";"25/06/2019"
"Attestazione pubblicazione e qualit� dati 1";"34.3 KB";"25/06/2019";"25/06/2019"
