"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA. ANNO 2023";"38.5 KB";"19/01/2024";"19/01/2024"
"Ricognizione dei servizi pubblici a domanda individuale disposti dal 01/01/2023 al 18/07/2023";"142.65 KB";"29/12/2023";"29/12/2023"
"APPROVAZIONE PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA. TRIENNIO 2023-2024-2025                          ";"3.28 MB";"29/03/2023";"29/03/2023"
"AVVISO PUBBLICO -PIAO 2023-2025";"1.33 MB";"20/01/2023";"20/01/2023"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA. ANNO 2022";"29.46 KB";"10/01/2023";"10/01/2023"
"APPROVAZIONE PIAO 2022-2024. PRIMA APPLICAZIONE";"1.09 MB";"29/12/2022";"29/12/2022"
"APPROVAZIONE PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA. TRIENNIO 2022-2023-2024.";"4.6 MB";"10/03/2022";"10/03/2022"
"Modulo per la segnalazione di condotte illecite da parte del dipendente pubblico ai sensi dell'art. 54-bis del d.lgs. 165/2001.";"59.77 KB";"08/02/2022";"08/02/2022"
"RELAZIONE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA. ANNO 2021";"32.97 KB";"21/01/2022";"21/01/2022"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA. TRIENNIO 2021-2022-2023";"2.89 MB";"26/03/2021";"26/03/2021"
"RELAZIONE DEL RESPONSABILE DELLA  PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA. ANNO 2020";"28.05 KB";"16/03/2021";"16/03/2021"
"NOMINA DEL RESPONSABILE PREVENZIONE DELLA CORRUZIONE";"199.66 KB";"01/07/2020";"01/07/2020"
"Piano Triennale della Prevenzione della Corruzione e della Trasparenza. Triennio 2020-2021-2022.";"4.22 MB";"30/01/2020";"30/01/2020"
"RELAZIONE DEL RESPONSABILE DELLA CORRUZIONE E DELLA TRASPARENZA ANNO 2019";"31.06 KB";"30/01/2020";"30/01/2020"
"Dichiarazione adempimento pubblicazione dati ex Art. 1 c. 32 L. 190-2012";"74.28 KB";"10/01/2020";"10/01/2020"
"Dichiarazione adempimento pubblicazione dati ex Art. 1 c. 32 L. 190-2012";"138.19 KB";"10/01/2020";"10/01/2020"
"Piano Triennale della Prevenzione della Corruzione e della Trasparenza.Triennio 2019-2020-2021";"2.58 MB";"30/01/2019";"30/01/2019"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA CORRUZIONE E DELLA TRASPARENZA.ANNO 2018";"93.29 KB";"16/01/2019";"16/01/2019"
" Dichiarazione Adempimento pubblicazione dati ex Art. 1 c. 32 Legge 190-2012";"156.54 KB";"07/01/2019";"07/01/2019"
"Dichiarazione adempimento pubblicazione dati ex Art. 1 c.32 Legge 190-2012";"55.08 KB";"07/01/2019";"07/01/2019"
