"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Militello In Val Di Catania - 00243240876";"Deteminazione a contrattare. Affidamento servizio di pulizia straordinaria presso i locali dell'Asilo Nido Comunale. Cig. B1296FBDC6";"Non presente";B1296FBDC6;"23-AFFIDAMENTO DIRETTO";"PAVILUX S.A.S.  di Incerti Giuseppe & C. - 07172360823";"PAVILUX S.A.S.  di Incerti Giuseppe & C. - 07172360823";18/04/2024;03/05/2024;1830.00;0.00
"Comune Di Militello In Val Di Catania - 00243240876";"Determinazione a contrattare. Affidamento lavori di sistemazione ipianto elettrico esistente, quadro elettrico e linee elettriche dell'impianto di climatizzazione del Cine-Teatro Tempio. Cig. B12896DE3D";"Non presente";B12896DE3D;"23-AFFIDAMENTO DIRETTO";"EREDI FORMAGGIO GIUSEPPE DI GIOVANNI FORMAGGIO & C snc - 05148900870";"EREDI FORMAGGIO GIUSEPPE DI GIOVANNI FORMAGGIO & C snc - 05148900870";18/04/2024;03/05/2024;2196.00;0.00
"Comune Di Militello In Val Di Catania - 00243240876";"Determina di accettazione offerta economica ed affidamento diretto tramite Mepa per il servizio di Gestione del percorso Educativo per bambini 0-3 anni dell'Asilo Nido Comunale, da Marzo a Giugno 2024. Cig B0A7C3665D.";"Non presente";B0A7C3665D;"23-AFFIDAMENTO DIRETTO";"ANCHISE SOC. COOP. SOCIALE ARL - 00442430864";"ANCHISE SOC. COOP. SOCIALE ARL - 00442430864";03/04/2024;18/04/2024;40164.00;0.00
"Comune Di Militello In Val Di Catania - 00243240876";"DETERMINA A CONTRATTARE. AFFIDAMENTO PER LA FORNITURA DI PRESIDI SANITARI PER CANI E GATTI RANDAGI DEL TERRITORIO COMUNALE, ALLA FARMACIA RAGUSA DR. VINCENZO. CIG B0D6BA50A4";"Non presente";B0D6BA50A4;"23-AFFIDAMENTO DIRETTO";"FARMACIA RAGUSA DR.VINCENZO - 03039780873";"FARMACIA RAGUSA DR.VINCENZO - 03039780873";27/03/2024;11/04/2024;350.00;0.00
"Comune Di Militello In Val Di Catania - 00243240876";"DETERMINA A CONTRATTARE. AFFIDAMENTO PER LA FORNITURA DI PRESIDI SANITARI PER CANI E GATTI RANDAGI DEL TERRITORIO COMUNALE, ALLA FARMACIA ALESSI-PALACINO. CIG B0D5E84B0B";"Non presente";B0D5E84B0B;"23-AFFIDAMENTO DIRETTO";"FARMACIA ALESSI - PALACINO SNC - 04319650877";"FARMACIA ALESSI - PALACINO SNC - 04319650877";27/03/2024;11/04/2024;300.00;0.00
"Comune Di Militello In Val Di Catania - 00243240876";"Affidamentro ed impegno spesa del servizio di smaltimento e recupero dei rifiuti identificati con codice CER 15.01.02, 15.01.03, 16.01.03, 16.01.19, 17.09.04, 20.01.38, 20.01.39 e 20.01.40 per l'anno 2024. -";"Non presente";B0C76BA3C9;"23-AFFIDAMENTO DIRETTO";"VE.BAT SERVIZI AMBIENTALI S.R.L. - 04908910872";"VE.BAT SERVIZI AMBIENTALI S.R.L. - 04908910872";22/03/2024;06/04/2024;12098.90;0.00
"Comune Di Militello In Val Di Catania - 00243240876";"Determina di accettazione offerta economica ed affidamento diretto tramite Mepa. Servizio di Refezione scolastica per la scuola dell'infanzia e sculoa secondaria di I° grado dell'Istituto Omnicomprensivo P. Carrera e dell'Asilo Nido Comunale. 
";"Non presente";B0B3E81C47;"23-AFFIDAMENTO DIRETTO";"LABORINTEGRA  Società Cooperativa Sociale - 05104120877";"LABORINTEGRA  SocietÃ  Cooperativa Sociale - 05104120877";22/03/2024;06/04/2024;35000.00;0.00
"Comune Di Militello In Val Di Catania - 00243240876";"Affidamento ed impegno spesa del servizio di smaltimento e recupero dei rifiuti aventi i codice CER 15.01.10, 16.06.01 e 20.03.07 per l'anno 2024. -";"Non presente";B0B3377034;"23-AFFIDAMENTO DIRETTO";"BATTIATO VENERANDO - BTTVRN68S26A028T";"BATTIATO VENERANDO - BTTVRN68S26A028T";14/03/2024;03/04/2024;14298.90;0.00
"Comune Di Militello In Val Di Catania - 00243240876";"Determinazione a contrattare. Acquisto spazio promozionale  /realtà aumentata) sulla guida ""I Borghi più Belli d'Italia"". Cig B0AF384A6A";"Non presente";B0AF384A6A;"23-AFFIDAMENTO DIRETTO";"Società Editrice Romana S.R.L. - 07737390588";"SocietÃ  Editrice Romana S.R.L. - 07737390588";15/03/2024;30/03/2024;300.00;0.00
"Comune Di Militello In Val Di Catania - 00243240876";"Determina a contrarre e affidamento diretto, ai sensi dell'art. 50 comma 1 lettera b) del D. Lgs.vo 56/2023, del servizio di pulizia degli uffici comunali fino al 31/07/2024. -";"Non presente";B035B4DFB2;"23-AFFIDAMENTO DIRETTO";"PAVILUX S.A.S.  di Incerti Giuseppe & C. - 07172360823";"PAVILUX S.A.S.  di Incerti Giuseppe & C. - 07172360823";12/03/2024;27/03/2024;14932.80;0.00
