"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano della performance 2023-2025";"330.89 KB";"30/06/2023";"30/06/2023"
"APPROVAZIONE PIAO 2022-2024. PRIMA APPLICAZIONE";"1.09 MB";"29/12/2022";"29/12/2022"
"Piano della performance 2020-2022";"1.72 MB";"24/02/2021";"24/02/2021"
"Piano della performance 2019-2021";"4.9 MB";"16/07/2019";"16/07/2019"
"Approvazione piano della performance 2019-2021";"249.59 KB";"16/07/2019";"16/07/2019"
"PEG 2019_2021 DELIBERAZ GM APPROVAZIONE PEG";"191.92 KB";"20/05/2019";"20/05/2019"
"PEG 2019_2021 SERVIZI POLIZIA LOCALE";"0.73 MB";"17/05/2019";"17/05/2019"
"PEG 2019_2021 AREA SERVIZI FINANZIARI";"5.67 MB";"17/05/2019";"17/05/2019"
"PEG 2019_2021 AREA SERVIZI TECNICI E AMBIENTALI";"4.68 MB";"17/05/2019";"17/05/2019"
"PEG 2019_2021 AREA SERVIZI GENERALI E ISTITUZIONALI";"1.7 MB";"17/05/2019";"17/05/2019"
"PEG 2019_2021 AREA SERVIZI AFFARI SOCIALI E TURISTICI";"2.21 MB";"17/05/2019";"17/05/2019"
