"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto nomina Vice Segretario anno 2024";"140.71 KB";"03/01/2024";"03/01/2024"
"Decreto nomina capo area Servizi Tecnici anno 2024";"129.7 KB";"03/01/2024";"03/01/2024"
"Decreto nomina capo area Servizi Finanziari anno 2024";"136.23 KB";"03/01/2024";"03/01/2024"
"Decreto nomina capo area Affari Generali e capo area Sociali e Culturali anno 2024";"137.27 KB";"03/01/2024";"03/01/2024"
"Decreto nomina capo area Affari Generali 2023";"201.64 KB";"30/06/2023";"30/06/2023"
"Decreto nomina capo area tecnica 2023";"198.68 KB";"30/06/2023";"30/06/2023"
"Decreto nomina capo area Finanziaria 2023";"199.58 KB";"30/06/2023";"30/06/2023"
"Curriculum Vitae Arch. campisi Salvatore";"316.13 KB";"09/02/2021";"09/02/2021"
"Decreto nomina capo area";"140.94 KB";"09/02/2021";"09/02/2021"
"Decreto nomina capo area";"161.83 KB";"09/02/2021";"09/02/2021"
"Decreto nomina capo area";"153.77 KB";"09/02/2021";"09/02/2021"
