Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Foglio Catasto (Ordinario);Particella/Mappale Cat.(Ord.);Subalterno;Categoria Catastale;Titolo di utilizzo/detenzione;;Tipologia dell`immobile;Utilizzo del bene immobile;Finalita` (Fabbricati);Natura giuridica del bene;Superficie (mq);Epoca di costruzione del bene;Percentuale di Possesso
FABBRICATO;Accatastato ;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];PIAZZA MUNICIPIO;11;PALAZZO MUNICIPALE EX MONASTERO DEI BENEDETTINI;F209;32;121;;B/4;in proprietà;100%;Palazzo Storico, Castello;Utilizzato Direttamente;Attività Artistica e Culturale;Patrimonio Indisponibile;111;Prima dell 1919;100%
FABBRICATO;Accatastato ;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];VIALE REGINA MARGHERITA;13;SCUOLA ELEMENTARE STATALE;F209;32;573;1;B/5;in proprietà;100%;Edificio Scolastico;in Ristrutturazione;Attività Didattica;Patrimonio Indisponibile;5068;Dal 1919 al 1945;100%
FABBRICATO;Accatastato ;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];LARGO SANT'AGOSTINO;2;EX CHIESA SANT'AGOSTINO;F209;31;831;3;B/5;in proprietà;100%;Edificio di Culto e Assimilabili;Inutilizzabile;;Patrimonio Indisponibile;333;Prima del 1919;100%
FABBRICATO;Accatastato ;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];VIA PORTA DELLA TERRA;21;EX CARCERE MANDAMENTALE OGGI MUSEO CIVICO;F209;31;2437;;B/3;in proprietà;100%;Carcere, Prigione ecc.;Utilizzato Direttamente;Attività Artistica e Culturale;Patrimonio Indisponibile;1630;Dal 1919 al 1945;100%
FABBRICATO;Accatastato ;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];LARGO FINOCCHIARO;5;EX ASILO LAGANA' CAMPISI;F209;31;2029;1;C/6;in proprietà;100%;Biblioteca, pinacoteca,museo,gallerie;Utilizzato Direttamente;Attività Artistica e Culturale;Patrimonio Indisponibile;180;Prima del 1919;100%
FABBRICATO;Accatastato ;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];LARGO FINOCCHIARO;6;EX ASILO LAGANA' CAMPISI;F209;31;2029;2;A/6;in proprietà;100%;Biblioteca, pinacoteca,museo,gallerie;Utilizzato Direttamente;Attività Artistica e Culturale;Patrimonio Indisponibile;224;Prima del 1919;100%
FABBRICATO;Accatastato ;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];VICO DELL'ARCHIVIO;3;EX ASILO LAGANA' CAMPISI;F209;31;2029;3;A/6;in proprietà;100%;Biblioteca, pinacoteca,museo,gallerie;Utilizzato Direttamente;Attività Artistica e Culturale;Patrimonio Indisponibile;160;Prima del 1919;100%
FABBRICATO;Accatastato ;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];VICO DELL'ARCHIVIO;1;EX ASILO LAGANA' CAMPISI;F209;31;2029;4;A/4;in proprietà;100%;Biblioteca, pinacoteca,museo,gallerie;Utilizzato Direttamente;Attività Artistica e Culturale;Patrimonio Indisponibile;120;Prima del 1919;100%
FABBRICATO;Accatastato ;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];VIA PORTA DELLA TERRA;50;EX ASILO LAGANA' CAMPISI;F209;31;2029;5;A/4;in proprietà;100%;Biblioteca, pinacoteca,museo,gallerie;Utilizzato Direttamente;Attività Artistica e Culturale;Patrimonio Indisponibile;228;Prima del 1919;100%
FABBRICATO;Accatastato ;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];VIA PORTA DELLA TERRA;52;EX ASILO LAGANA' CAMPISI;F209;31;2029;6;A/4;in proprietà;100%;Biblioteca, pinacoteca,museo,gallerie;Utilizzato Direttamente;Attività Artistica e Culturale;Patrimonio Indisponibile;196;Prima del 1919;100%
FABBRICATO;Accatastato ;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];VIA PORTA DELLA TERRA;54;EX ASILO LAGANA' CAMPISI;F209;31;2029;7;A/4;in proprietà;100%;Biblioteca, pinacoteca,museo,gallerie;Utilizzato Direttamente;Attività Artistica e Culturale;Patrimonio Indisponibile;135;Prima del 1919;100%
FABBRICATO;Accatastato ;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];LARGO MAIORANA;2;EX ASILO LAGANA' CAMPISI;F209;31;2029;8;A/4;in proprietà;100%;Biblioteca, pinacoteca,museo,gallerie;Utilizzato Direttamente;Attività Artistica e Culturale;Patrimonio Indisponibile;110;Prima del 1919;100%
