Natura del Bene;Stato di Accatastamento;Tipo di Catasto;Localizzazione Geografica;Codice Comune;Foglio;Particella Mappale/Numeratore;Indirizzo;Denominazione del Bene;Tipologia del Terreno;Superficie (mq);Vincolo Culturale/Paesaggistico;Natura Giuridica del Bene;Utilizzo del Bene Immobile;Titolo Proprietà/Detenzione;Quota di Possesso
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;3;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;4;CONTRADA FRANCELLO;DEMANIO;Pascolo ;157;Nessuno;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;5;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;6;Nessuno;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;6;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;452;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;9;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;556;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;21;CONTRADA FRANCELLO;DEMANIO;Pascolo ;507;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;33;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;41;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Palagonia (CT) [95046];G253;1;40;CONTRADA ABATINO CUCCUMELLA;ABATINO CUCCUMELLA;Terreno agricolo ;55;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Palagonia (CT) [95046];G253;1;41;CONTRADA ABATINO CUCCUMELLA;ABATINO CUCCUMELLA;Terreno agricolo ;50;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Palagonia (CT) [95046];G253;1;43;CONTRADA ABATINO CUCCUMELLA;ABATINO CUCCUMELLA;Terreno agricolo ;42;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Palagonia (CT) [95046];G253;1;44;CONTRADA ABATINO CUCCUMELLA;ABATINO CUCCUMELLA;Terreno agricolo ;33;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;47;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;6;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;48;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;51;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;16;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;56;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;57;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;58;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;60;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;64;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;68;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;71;CONTRADA FRANCELLO;DEMANIO;Pascolo ;7;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;72;CONTRADA FRANCELLO;DEMANIO;Pascolo ;47;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;73;CONTRADA FRANCELLO;DEMANIO;Pascolo ;13;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
