natura del bene;stato di accatastamento;tipo di catasto;codice comune;foglio;particella mappale;subalterno;Categoria Catastale;comune;indirizzo;numero civico;denominazione del bene;tipologia del fabbricato;superficie (mq);epoca di costruzione;natura giuridica del bene;Tipo di Atto;Canone Annuo;finalità (fabbricati);Percentuale di Possesso;Titolo di Utilizzo/Detenzione;ente manutentore (denomin.);anomalia 1;anomalia 2;anomalia 3;anomalia 4;anomalia 5;anomalia 6;anomalia 7
FABBRICATO;Accatastato;Ordinario;F209;23;302;1;D/7;MILITELLO IN VAL DI CATANIA (CT) [95043];CONTRADA RENA ROSSA;s.n.c.;CAPANNONE ZONA ARTIGIANALE;Fabbricato per attività produttiva (industriale, artigianale o agricola) ;265;Dal 2001 al 2010 ;Patrimonio disponibile ;Locazione;4.476,00;Attività produttiva (industriale, artigianale o agricola) ;100%;in proprietà; ; ; ; ; ; ; ; 
FABBRICATO;Accatastato;Ordinario;F209;23;302;14;D/7;MILITELLO IN VAL DI CATANIA (CT) [95043];CONTRADA RENA ROSSA;s.n.c.;CAPANNONE ZONA ARTIGIANALE;Fabbricato per attività produttiva (industriale, artigianale o agricola) ;585;Dal 2001 al 2010 ;Patrimonio disponibile ;Locazione;8.712,00;Attività produttiva (industriale, artigianale o agricola) ;100%;in proprietà; ; ; ; ; ; ; ; 
FABBRICATO;Accatastato;Ordinario;F209;23;302;2;D/7;MILITELLO IN VAL DI CATANIA (CT) [95043];CONTRADA RENA ROSSA;s.n.c.;CAPANNONE ZONA ARTIGIANALE;Fabbricato per attività produttiva (industriale, artigianale o agricola) ;265;Dal 2001 al 2010 ;Patrimonio disponibile ;Locazione;4.476,00;Attività produttiva (industriale, artigianale o agricola) ;100%;in proprietà; ; ; ; ; ; ; ; 
FABBRICATO;Accatastato;Ordinario;F209;23;302;3;D/7;MILITELLO IN VAL DI CATANIA (CT) [95043];CONTRADA RENA ROSSA;s.n.c.;CAPANNONE ZONA ARTIGIANALE;Fabbricato per attività produttiva (industriale, artigianale o agricola) ;265;Dal 2001 al 2010 ;Patrimonio disponibile ;Locazione;4.476,00;Attività produttiva (industriale, artigianale o agricola) ;100%;in proprietà; ; ; ; ; ; ; ; 
FABBRICATO;Accatastato;Ordinario;F209;23;302;4;D/7;MILITELLO IN VAL DI CATANIA (CT) [95043];CONTRADA RENA ROSSA;s.n.c.;CAPANNONE ZONA ARTIGIANALE;Fabbricato per attività produttiva (industriale, artigianale o agricola) ;265;Dal 2001 al 2010 ;Patrimonio disponibile ;Locazione;4.476,00;Attività produttiva (industriale, artigianale o agricola) ;100%;in proprietà; ; ; ; ; ; ; ; 
FABBRICATO;Accatastato;Ordinario;F209;23;302;6;D/7;MILITELLO IN VAL DI CATANIA (CT) [95043];CONTRADA RENA ROSSA;s.n.c.;CAPANNONE ZONA ARTIGIANALE;Fabbricato per attività produttiva (industriale, artigianale o agricola) ;265;Dal 2001 al 2010 ;Patrimonio disponibile ;Locazione;4.476,00;Attività produttiva (industriale, artigianale o agricola) ;100%;in proprietà; ; ; ; ; ; ; ; 
FABBRICATO;Accatastato;Ordinario;F209;23;302;7;D/7;MILITELLO IN VAL DI CATANIA (CT) [95043];CONTRADA RENA ROSSA;s.n.c.;CAPANNONE ZONA ARTIGIANALE;Fabbricato per attività produttiva (industriale, artigianale o agricola) ;265;Dal 2001 al 2010 ;Patrimonio disponibile ;Locazione;4.476,00;Attività produttiva (industriale, artigianale o agricola) ;100%;in proprietà; ; ; ; ; ; ; ; 
FABBRICATO;Accatastato;Ordinario;F209;23;302;10;D/7;MILITELLO IN VAL DI CATANIA (CT) [95043];CONTRADA RENA ROSSA;s.n.c.;CAPANNONE ZONA ARTIGIANALE;Fabbricato per attività produttiva (industriale, artigianale o agricola) ;265;Dal 2001 al 2010 ;Patrimonio disponibile ;Locazione;4.476,00;Attività produttiva (industriale, artigianale o agricola) ;100%;in proprietà; ; ; ; ; ; ; ; 
FABBRICATO;Accatastato;Ordinario;F209;23;302;13;D/7;MILITELLO IN VAL DI CATANIA (CT) [95043];CONTRADA RENA ROSSA;s.n.c.;CAPANNONE ZONA ARTIGIANALE;Fabbricato per attività produttiva (industriale, artigianale o agricola) ;265;Dal 2001 al 2010 ;Patrimonio disponibile ;Locazione;4.476,00;Attività produttiva (industriale, artigianale o agricola) ;100%;in proprietà; ; ; ; ; ; ; ; 
FABBRICATO;Accatastato;Ordinario;F209;23;302;12;D/7;MILITELLO IN VAL DI CATANIA (CT) [95043];CONTRADA RENA ROSSA;s.n.c.;CAPANNONE ZONA ARTIGIANALE;Fabbricato per attività produttiva (industriale, artigianale o agricola) ;265;Dal 2001 al 2010 ;Patrimonio disponibile ;Locazione;4.476,00;Attività produttiva (industriale, artigianale o agricola) ;100%;in proprietà; ; ; ; ; ; ; ; 
FABBRICATO;Accatastato;Ordinario;F209;23;302;9;D/7;MILITELLO IN VAL DI CATANIA (CT) [95043];CONTRADA RENA ROSSA;s.n.c.;CAPANNONE ZONA ARTIGIANALE;Fabbricato per attività produttiva (industriale, artigianale o agricola) ;265;Dal 2001 al 2010 ;Patrimonio disponibile ;Locazione;4.476,00;Attività produttiva (industriale, artigianale o agricola) ;100%;in proprietà; ; ; ; ; ; ; ; 
FABBRICATO;Accatastato;Ordinario;F209;31;1027;13;A/3;MILITELLO IN VAL DI CATANIA (CT) [95043];VIA SEN. MAJORANA;N.1;ABITAZIONE;Fabbricato ad uso abitativo;95;Dal 1919 al 1945;Patrimonio disponibile ;Locazione;966,24;Abitazione;50%;in comproprietà;;;;;;;;
FABBRICATO;Accatastato;Ordinario;F209;31;1027;17;C/1;MILITELLO IN VAL DI CATANIA (CT) [95043];VIA UMBERTO I;N. 103;BAR;Locale Commerciale, Negozio;81;Dal 1919 al 1945;Patrimonio disponibile ;Locazione;2.682,00;Attività Commerciale e di Ristorazione;50%;in comproprietà;;;;;;;;
FABBRICATO;Accatastato;Ordinario;F209;31;694;7;A/2;MILITELLO IN VAL DI CATANIA (CT) [95043];Via Luigi Capuana;N.2  P.3;ABITAZIONE;Fabbricato ad uso abitativo;100;Dal 1961 al 1970;Patrimonio disponibile ;Locazione;2.254,56;Abitazione;50%;in comproprietà;;;;;;;;
FABBRICATO;Accatastato;Ordinario;F209;31;694;8;A/2;MILITELLO IN VAL DI CATANIA (CT) [95043];Via Luigi Capuana ;N.2  P.3;ABITAZIONE;Fabbricato ad uso abitativo;75;Dal 1961 al 1970;Patrimonio disponibile ;Locazione;1.610,40;Abitazione;50%;in comproprietà;;;;;;;;
FABBRICATO;Accatastato;Ordinario;F209;31;691;10;C/1;MILITELLO IN VAL DI CATANIA (CT) [95043];Via Duca degli Abruzzi;N.18-20-22;NEGOZIO;Locale Commerciale, Negozio;104;Dal 1961 al 1970;Patrimonio disponibile ;Locazione;2.898,72;Attività Commerciale e di Ristorazione;50%;in comproprietà;;;;;;;;
